2011-12-11;15:03;K0WA;28.0457;CW;599;599;Leroy;SB;;W;NA;10M;
2011-12-11;15:01;W3DF;28.0384;CW;599;599;Dan;;;W;NA;10M;
2011-12-11;15:00;N5ZK;28.0341;CW;599;599;;SB;;W;NA;10M;
2011-12-11;14:58;K3RA;28.0334;CW;599;599;Rol;;;W;NA;10M;
2011-12-11;14:57;W9IU;28.0282;CW;599;599;Don;;;W;NA;10M;
2011-12-11;14:56;K9QC;28.0262;CW;599;599;David;SB;;W;NA;10M;
2011-12-11;14:54;N1IW;28.0234;CW;599;599;Michael;;;W;NA;10M;
2011-12-11;14:52;WO1N;28.0197;CW;599;599;Kenneth;;;W;NA;10M;
2011-12-11;14:51;WE1H;28.0185;CW;599;599;Matthew;;;W;NA;10M;
2011-12-11;14:51;K8AC;28.0189;CW;599;599;Floyd;SB;;W;NA;10M;
2011-12-11;14:50;K8AZ;28.018;CW;599;599;Tom;;;W;NA;10M;
2011-12-11;14:48;KC0VKN;28.0164;CW;599;599;Joseph;SB;;W;NA;10M;
2011-12-11;14:47;K4PG;28.0149;CW;599;599;Kevin;SB;;W;NA;10M;
2011-12-11;14:46;WA1Z;28.0104;CW;599;599;Robert;;;W;NA;10M;
2011-12-11;14:46;K9QVB;28.0106;CW;599;599;John;;;W;NA;10M;
2011-12-11;14:45;N8II;28.0089;CW;599;599;Jeffrey;;;W;NA;10M;
2011-12-11;14:44;HD2A;28.0073;CW;599;599;Contest;SMB;;HC;SA;10M;
2011-12-11;14:41;K4TD;28.0008;CW;599;599;Rickey;;;W;NA;10M;
2011-12-11;14:41;KM3T;28.0035;CW;599;599;David;;;W;NA;10M;
2011-12-11;14:38;K4GMH;28.1584;CW;599;599;Michael;SB;;W;NA;10M;
2011-12-11;14:37;VE3PN;28.1553;CW;599;599;Peter;;;VE;NA;10M;
2011-12-11;14:37;N9NC;28.1567;CW;599;599;Thomas;;;W;NA;10M;
2011-12-11;14:35;N1NH;28.1488;CW;599;599;James;SB;;W;NA;10M;
2011-12-11;14:33;K9LJN;28.1403;CW;599;599;Gary;;;W;NA;10M;
2011-12-11;14:31;K4AMC;28.1392;CW;599;599;James;SB;;W;NA;10M;
2011-12-11;14:30;K1LT;28.1367;CW;599;599;Victor;;;W;NA;10M;
2011-12-11;14:29;K0DEQ;28.1349;CW;599;599;Bill;;;W;NA;10M;
2011-12-11;14:28;K8MP;28.1334;CW;599;599;Malcolm;SB;;W;NA;10M;
2011-12-11;14:27;VE3DZ;28.1326;CW;599;599;Yuri;;;VE;NA;10M;
2011-12-11;14:27;VO1TA;28.1329;CW;599;599;Wayne;;;VE;NA;10M;
2011-12-11;14:26;N3OC;28.1313;CW;599;599;Brian;SB;;W;NA;10M;
2011-12-11;14:25;K8AJS;28.1303;CW;599;599;John;;;W;NA;10M;
